"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Peimbert_Calvo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Arturo_Peimbert_Calvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Eliseo_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Nejapa_(Santa_María_Tlahuitoltepec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Andrea_Cruz_Hernández","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Andrea_Cruz_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Barra_de_la_Cruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Lenguas_triquis","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Lenguas_triquis","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Miahuatlán_de_Porfirio_Díaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Monte_Negro_(San_Juan_Lalana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Pluma_Hidalgo_(población_de_Oaxaca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Santa_Cruz_Xitla","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2011","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Alejandro_Ruiz_Olmedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Baja_California_(Oaxaca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Cerro_Mojarra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Colonia_Nuevo_Valle_Real","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Distrito_de_Pochutla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
