"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Bogside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Bogside"
"http://es.dbpedia.org/resource/Batalla_del_bogside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Bogside"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Bogside"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/2000/01/rdf-schema#comment","Batalla del Bogside (en inglés: Battle of Bogside; en gaélico: Cath Thaobh an Phortaigh) es el nombre dado a los disturbios que se produjeron durante 3 días de agosto de 1969 en el barrio del Bogside, en la ciudad norirlandesa de Derry/Londonderry, entre residentes del barrio católico y la policía local (la Royal Ulster Constabulary, RUC)."
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c7k6"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_conflictos_sin_bajas"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1969"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1969"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Reino_Unido"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Londonderry"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derry"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Bogside"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://es.dbpedia.org/property/fecha","Agosto de 1969"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Derry"
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://dbpedia.org/ontology/wikiPageID",681369
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://dbpedia.org/ontology/wikiPageRevisionID",129192811
"http://es.dbpedia.org/resource/Batalla_del_Bogside","http://dbpedia.org/ontology/wikiPageLength",12969
