"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gotta_Kick_It_Up!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/Get_a_Clue","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/2000/01/rdf-schema#label","Gotta Kick It Up!"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/2000/01/rdf-schema#comment","Gotta Kick It Up! (titulada Si se puede en Hispanoamérica y Ritmo latino en España) es una Película Original de Disney Channel transmitida por primera vez en E. E. U. U. el 26 de julio de 2002, por Disney Channel. Está protagonizada por Camille Guaty, America Ferrera, Susan Egan, , , . Su estreno en Estados Unidos recibió un total de 1.18 millones de espectadores."
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b4zy"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://xmlns.com/foaf/0.1/name","Ritmo latino (España)"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://xmlns.com/foaf/0.1/name","¡Si se puede! (Hispanoamérica)"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://xmlns.com/foaf/0.1/name","Gotta Kick It Up!"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_educadores"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/wikiPageID",4797140
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/wikiPageRevisionID",118709775
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/imdbId","0299943"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_a_Clue"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Christopher_Morgan"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Camille_Guaty"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Ring_of_Endless_Light"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Meghan_Cole"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gotta_Kick_It_Up!?oldid=118709775&ns=0"
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/abstract","Gotta Kick It Up! (titulada Si se puede en Hispanoamérica y Ritmo latino en España) es una Película Original de Disney Channel transmitida por primera vez en E. E. U. U. el 26 de julio de 2002, por Disney Channel. Está protagonizada por Camille Guaty, America Ferrera, Susan Egan, , , . Su estreno en Estados Unidos recibió un total de 1.18 millones de espectadores."
"http://es.dbpedia.org/resource/Gotta_Kick_It_Up!","http://dbpedia.org/ontology/budget","4500000.0"
"http://dbpedia.org/resource/Gotta_Kick_It_Up!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/A_Ring_of_Endless_Light","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
"http://es.dbpedia.org/resource/A_Ring_of_Endless_Light","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gotta_Kick_It_Up!"
