"subject","predicate","object"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","La canción de Buenos Aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","La canción de Buenos Aires  es una película argentina filmada en Eastmancolor dirigida por Fernando Siro sobre su propio guion escrito en colaboración con Elena Cruz según el radioteatro de Elena Cruz que se estrenó el 28 de febrero de 1980 y que tuvo como actores principales a Guillermo Fernández, Ricardo Darín, Manuela Bravo y Rita Terranova. El futuro director de cine Aníbal Di Salvo fue el director de fotografía."
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/basadaEn","El radioteatro de Elena Cruz"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/distribución","Disprofilms"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/guion","Elena Cruz y Fernando Siro"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Remo_Chiarbonello"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://es.dbpedia.org/property/productora","Producciones Alba Films"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",6990513
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",129184206
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0200516"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-cancion-de-buenos-aires"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Remo_Chiarbonello"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Elena_Cruz"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires?oldid=129184206&ns=0"
"http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires","http://dbpedia.org/ontology/abstract","La canción de Buenos Aires  es una película argentina filmada en Eastmancolor dirigida por Fernando Siro sobre su propio guion escrito en colaboración con Elena Cruz según el radioteatro de Elena Cruz que se estrenó el 28 de febrero de 1980 y que tuvo como actores principales a Guillermo Fernández, Ricardo Darín, Manuela Bravo y Rita Terranova. El futuro director de cine Aníbal Di Salvo fue el director de fotografía."
"http://es.wikipedia.org/wiki/La_canción_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_canción_de_Buenos_Aires"
