"subject","predicate","object"
"http://dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac_Saint-Genis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac_Saint_Genis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cressac-Saint-Genis"
"http://es.wikipedia.org/wiki/Cressac-Saint-Genis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/2000/01/rdf-schema#label","Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/2000/01/rdf-schema#comment","Cressac-Saint-Genis era una comuna francesa situada en el departamento de Charente, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Coteaux-du-Blanzacais​ al fusionarse con la comuna de Blanzac-Porcheresse."
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfnq9"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://xmlns.com/foaf/0.1/name","Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Charente"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Charente"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/altitud","Min. 69 m – Max. 171 m"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/dirigentesNombres","Bernard Mauget"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/imageninferior","Cressac 16 Chapelle templiers SE 2013.jpg"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/imageninferiorPie","Capilla templaria"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/nombre","Cressac-Saint-Genis"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/población",153
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superficie",878
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_4B_Charente-Sur"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angulema"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Charente-Sur"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côteaux-du-Blanzacais"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cressac-Saint-Genis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
