"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Humphries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Humphries"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/2000/01/rdf-schema#label","Isaac Humphries"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Bradley Humphries (Sydney, Nueva Gales del Sur, 5 de enero de 1998) es un baloncestista australiano que pertenece a los Lakeland Magic de la G League. Con 2,13 metros de estatura, juega en la posición de ala-pívot o pívot nato."
"http://es.dbpedia.org/resource/Isaac_Humphries","http://xmlns.com/foaf/0.1/name","Isaac Humphries"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://xmlns.com/foaf/0.1/name","Isaac Bradley Humphries"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sydney_Kings"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Lakeland_Magic"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_australianos_en_la_NBA"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Zeleznik"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sídney"
"http://es.dbpedia.org/resource/Isaac_Humphries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
