"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Ossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Embalse_de_Lagdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Lago_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Lago_Monoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://dbpedia.org/ontology/wikiPageID",2799855
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",65235352
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Camerún?oldid=65235352&ns=14"
"http://es.dbpedia.org/resource/Lago_Fianga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
"http://es.dbpedia.org/resource/Lago_Nyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Camerún"
