"subject","predicate","object"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://www.w3.org/2000/01/rdf-schema#label","Generic Framing Procedure"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://www.w3.org/2000/01/rdf-schema#comment","El procedimiento de entramado genérico GFP (Generic Framing Procedure en inglés) es una técnica de multiplexación definida por la ITU-T . Eso permite el mapeo de señales cliente de ""capa-alta"" y longitudes variables sobre redes de transporte como SDH/SONET. Las señales del cliente ser de tipo Unidad de Datos de Protocolo (PDU, Protocol Data Unit como IP/PPP o Ethernet) o tipo Código de bloque (block-code (como ). Existen dos modos de GFP, GFP Enmarcado (GFP-F, Framing) y GFP Transparente (GFP-T, Transparent):"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jxbs"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recomendaciones_ITU-T"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiplexación"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ITU-T"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SDH/SONET"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Generic_Framing_Procedure"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://dbpedia.org/ontology/wikiPageID",2949984
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://dbpedia.org/ontology/wikiPageRevisionID",121757791
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://dbpedia.org/ontology/wikiPageLength",3083
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Generic_Framing_Procedure?oldid=121757791&ns=0"
"http://es.dbpedia.org/resource/Generic_Framing_Procedure","http://dbpedia.org/ontology/abstract","El procedimiento de entramado genérico GFP (Generic Framing Procedure en inglés) es una técnica de multiplexación definida por la ITU-T . Eso permite el mapeo de señales cliente de ""capa-alta"" y longitudes variables sobre redes de transporte como SDH/SONET. Las señales del cliente ser de tipo Unidad de Datos de Protocolo (PDU, Protocol Data Unit como IP/PPP o Ethernet) o tipo Código de bloque (block-code (como ). Existen dos modos de GFP, GFP Enmarcado (GFP-F, Framing) y GFP Transparente (GFP-T, Transparent): 
* GFP-F mapea cada trama cliente en una única trama GFP. GFP-F se emplea cuando la señal cliente está enmarcada o paquetizada por el protocolo cliente. 
* GFP-T, por otra parte, permite el mapeo de múltiples flujo de datos cliente de código de bloque  en un código de bloque  eficiente para transportarlo dentro de una trama GFP. Existen dos tipos de tramas GFP, una trama GFP cliente y una trama GFP de control. Una trama GFP cliente puede ser clasificada a su vez como una trama de datos cliente o una trama de gestión cliente. La primera se emplea para transportar datos del cliente, mientras que la segunda se emplea para transportar información de gestión punto-a-punto tal como pérdida de señal (LOS), etc. La trama de datos puede ser diferenciada de la trama de gestión basado en el indicador de tipo de carga (payload type indicator). La trama GFP de control usualmente solo consiste de un campo de encabezado principal sin área de carga. Esta trama se emplea para compensar los desniveles entre la señal del cliente donde el medio de transporte tiene una mayor capacidad que la señal del cliente, y es mejor conocida como trama inactiva (idle frame)."
"http://dbpedia.org/resource/Generic_Framing_Procedure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Generic_Framing_Procedure"
"http://es.wikipedia.org/wiki/Generic_Framing_Procedure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Generic_Framing_Procedure"
