"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_quick_brown_fox_jumps_over_the_lazy_dog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://www.w3.org/2000/01/rdf-schema#label","The quick brown fox jumps over the lazy dog"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://www.w3.org/2000/01/rdf-schema#comment","The quick brown fox jumps over the lazy dog (El veloz zorro marrón salta sobre el perro perezoso) es un pangrama en inglés. Tiene 35 letras y utiliza todas las del alfabeto inglés (26). Se usa principalmente para examinar a los mecanógrafos y para probar los teclados de las computadoras, pues es corto y fácil de recordar. La primera aparición conocida de esta frase fue en The Michigan School Moderator, un periódico que presentaba noticias y sugerencias para los profesores."
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qwmk"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_en_inglés"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritura"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_quick_brown_fox_jumps_over_the_lazy_dog"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://dbpedia.org/ontology/wikiPageID",6894065
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://dbpedia.org/ontology/wikiPageRevisionID",117326416
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_quick_brown_fox_jumps_over_the_lazy_dog?oldid=117326416&ns=0"
"http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://dbpedia.org/ontology/abstract","The quick brown fox jumps over the lazy dog (El veloz zorro marrón salta sobre el perro perezoso) es un pangrama en inglés. Tiene 35 letras y utiliza todas las del alfabeto inglés (26). Se usa principalmente para examinar a los mecanógrafos y para probar los teclados de las computadoras, pues es corto y fácil de recordar. La primera aparición conocida de esta frase fue en The Michigan School Moderator, un periódico que presentaba noticias y sugerencias para los profesores."
"http://dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog"
"http://es.dbpedia.org/resource/El_veloz_zorro_marrón_salta_sobre_el_perro_perezoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_quick_brown_fox_jumps_over_the_lazy_dog"
