"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/2000/01/rdf-schema#label","Autoliv"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/2000/01/rdf-schema#comment","Autoliv es una empresa sueca-americana con sede en Estocolmo, Suecia, que en 1997 surgió de la fusión de la compañía sueca Autoliv AB y Morton Automotive Safety Products, Inc., una división de la firma americana Morton International."
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h13v"
"http://es.dbpedia.org/resource/Autoliv","http://xmlns.com/foaf/0.1/name","Autoliv Inc."
"http://es.dbpedia.org/resource/Autoliv","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040317141216/http:/www.autoliv.com/"
"http://es.dbpedia.org/resource/Autoliv","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040317141216/http://www.autoliv.com/"
"http://es.dbpedia.org/resource/Autoliv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Suecia"
"http://es.dbpedia.org/resource/Autoliv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Autoliv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoliv"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/assets","US $6.117 millones"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/companyName","Autoliv Inc."
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Empresa_de_capital_abierto"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/equity","US $3.349 millones"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/foundation",1997
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/homepage","https://web.archive.org/web/20040317141216/http:/www.autoliv.com/"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/industry","Seguridad para automóviles"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/keyPeople","Lars Nyberg , Jan Carlson"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/location","Estocolmo,"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/netIncome","US $627,0 millones"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/numEmployees",47919
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/operatingIncome","US $889,2 millones"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/products","Cinturones de seguridad, airbags, volantes, seguridad electrónica"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/revenue","US $8.232 millones"
"http://es.dbpedia.org/resource/Autoliv","http://es.dbpedia.org/property/tradedAs",", NYSE:ALV"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/wikiPageID",5787251
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/wikiPageRevisionID",116116606
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040317141216/http:/www.autoliv.com/"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoliv.com"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/numberOfEmployees",47919
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cinturón_de_seguridad"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Airbag"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Public_company"
"http://es.dbpedia.org/resource/Autoliv","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoliv?oldid=116116606&ns=0"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/abstract","Autoliv es una empresa sueca-americana con sede en Estocolmo, Suecia, que en 1997 surgió de la fusión de la compañía sueca Autoliv AB y Morton Automotive Safety Products, Inc., una división de la firma americana Morton International. Autoliv desarrolla y manufactura sistemas de seguridad para automóviles para los mayores fabricantes de automóviles del mundo. Conjuntamente con sus joint ventures Autoliv tiene más de 80 instalaciones con 48.000 empleados en 29 países. Además, la compañía tiene 17 centros de desarrollo e ingeniería en nueve países en todo el mundo, incluyendo 20 pistas de pruebas, más que cualquier otra empresa del sector de la seguridad en el automóvil. Las acciones de la compañía están listadas en la bolsa de Nueva York y en la bolsa de Estocolmo."
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/assets","6117.0"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/equity","3349.0"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/netIncome","6.27E8"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/operatingIncome","8.892E8"
"http://es.dbpedia.org/resource/Autoliv","http://dbpedia.org/ontology/revenue","8232.0"
"http://dbpedia.org/resource/Autoliv","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoliv"
"http://es.wikipedia.org/wiki/Autoliv","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoliv"
