"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/2000/01/rdf-schema#label","Senadores por la provincia de Orense"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por la provincia de Orense"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_electos_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://dbpedia.org/ontology/wikiPageID",7233097
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://dbpedia.org/ontology/wikiPageRevisionID",88068967
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_la_provincia_de_Orense?oldid=88068967&ns=14"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Luis_González_Seara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Celso_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/José_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/José_Luis_Baltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración_por_la_provincia_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
