"subject","predicate","object"
"http://dbpedia.org/resource/Non-nucleophilic_base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_no_nucleófila"
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://www.w3.org/2000/01/rdf-schema#label","Base no nucleófila"
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://www.w3.org/2000/01/rdf-schema#comment","Como su nombre lo indica, una base no nucleófila es una base orgánica estéricamente impedida que es un nucleófilo pobre. Las bases normales también son nucleófilos, pero a menudo los químicos buscan la capacidad de eliminación de protones de una base sin ninguna otra función. Las bases no nucleófilas típicas son voluminosas, de modo que los protones pueden unirse al centro básico, pero se inhibe la alquilación y la complejación."
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ácido-base"
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_no_nucleófila"
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://dbpedia.org/ontology/wikiPageID",8929080
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://dbpedia.org/ontology/wikiPageRevisionID",120772550
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://dbpedia.org/ontology/wikiPageLength",5382
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_no_nucleófila?oldid=120772550&ns=0"
"http://es.dbpedia.org/resource/Base_no_nucleófila","http://dbpedia.org/ontology/abstract","Como su nombre lo indica, una base no nucleófila es una base orgánica estéricamente impedida que es un nucleófilo pobre. Las bases normales también son nucleófilos, pero a menudo los químicos buscan la capacidad de eliminación de protones de una base sin ninguna otra función. Las bases no nucleófilas típicas son voluminosas, de modo que los protones pueden unirse al centro básico, pero se inhibe la alquilación y la complejación."
"http://es.wikipedia.org/wiki/Base_no_nucleófila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_no_nucleófila"
