"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villers-la-Ville_(Bélgica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://dbpedia.org/resource/Villers-la-Ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers_la-Ville_(Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers_la-Ville_(Bélgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers_la_Ville_(Belgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers_la_Ville_(Bélgica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Tilly","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Tilly","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Tilly","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Tilly","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Villers-la-Ville","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Villers-la-Ville","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Villers-la-Ville","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Estación_de_Villers-la-Ville","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#label","Villers-la-Ville (Bélgica)"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/2000/01/rdf-schema#comment","Villers-la-Ville (en valón: L’Abeye, Vilé-l'-Veye), es un municipio francófono de Bélgica, situado en la región Valona a aproximadamente 50 km de la capital Bruselas, en la provincia del Brabante Valón."
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qw4"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://xmlns.com/foaf/0.1/name","Localización de Villers-la-Ville en la provincia de Brabante Valón"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://xmlns.com/foaf/0.1/name","Villers-la-Ville"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://xmlns.com/foaf/0.1/homepage","http://www.villers-la-ville.be/"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villers-la-Ville_(Bélgica)"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/cp",1410
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Emmanuel_Burton"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/imagen","Cour des quatre-jardins.JPG"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/mapa","Villers-la-Ville Brabant-Wallon Belgium Map.png"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/mapaLoc","Brabante Valón"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/nombreCompleto","Villers-la-Ville"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/nombreOriginal","Villers-la-Ville"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/país","Bélgica"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/pieMapa","Localización de Villers-la-Ville en la provincia de Brabante Valón"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/población",10702
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/prefijo",2
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/páginaWeb","www.villers-la-ville.be/"
"http://es.dbpedia.org/resource/Villers-la-Ville_(Bélgica)","http://es.dbpedia.org/property/superficie",4745
