"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurovision_Song_Contest's_Greatest_Hits","http://es.dbpedia.org/property/intermedio","http://es.dbpedia.org/resource/Riverdance"
"http://es.dbpedia.org/resource/Riverdance","http://www.w3.org/2000/01/rdf-schema#label","Riverdance"
"http://es.dbpedia.org/resource/Riverdance","http://www.w3.org/2000/01/rdf-schema#comment","Riverdance (Danza del río) es un famoso espectáculo teatral de  y danza tradicionales irlandesas creado por el músico y compositor . Cuenta con la participación de los campeones de danza irlandesa  y Michael Flatley, la idea original fue cubrir el intermedio del Festival de la Canción de Eurovisión de 1994. Poco tiempo después, la pareja productora, John McColgan y , llevaron el espectáculo al escenario, el cual debutó en Dublín el 9 de febrero de 1995. Desde entonces, el show se ha presentado en 450 lugares en todo el mundo y ha sido visto por más de 25 millones de personas, convirtiéndose en uno de las producciones de danza más exitosas de todo el mundo.​"
"http://es.dbpedia.org/resource/Riverdance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034rft"
"http://es.dbpedia.org/resource/Riverdance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverdance"
"http://es.dbpedia.org/resource/Riverdance","http://dbpedia.org/ontology/wikiPageID",6202208
"http://es.dbpedia.org/resource/Riverdance","http://dbpedia.org/ontology/wikiPageRevisionID",129677977
"http://es.dbpedia.org/resource/Riverdance","http://dbpedia.org/ontology/wikiPageLength",13715
"http://es.dbpedia.org/resource/Riverdance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverdance?oldid=129677977&ns=0"
"http://es.dbpedia.org/resource/Riverdance","http://dbpedia.org/ontology/abstract","Riverdance (Danza del río) es un famoso espectáculo teatral de  y danza tradicionales irlandesas creado por el músico y compositor . Cuenta con la participación de los campeones de danza irlandesa  y Michael Flatley, la idea original fue cubrir el intermedio del Festival de la Canción de Eurovisión de 1994. Poco tiempo después, la pareja productora, John McColgan y , llevaron el espectáculo al escenario, el cual debutó en Dublín el 9 de febrero de 1995. Desde entonces, el show se ha presentado en 450 lugares en todo el mundo y ha sido visto por más de 25 millones de personas, convirtiéndose en uno de las producciones de danza más exitosas de todo el mundo.​"
"http://dbpedia.org/resource/Riverdance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riverdance"
"http://es.wikipedia.org/wiki/Riverdance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverdance"
