"subject","predicate","object"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#label","Asread"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/2000/01/rdf-schema#comment","Asread (アスリード Asread?) es un estudio de animación japonés establecido en noviembre de 2003 por los exmiembros de Xebec.​"
"http://es.dbpedia.org/resource/Asread","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lrcbs"
"http://es.dbpedia.org/resource/Asread","http://xmlns.com/foaf/0.1/name","Asread"
"http://es.dbpedia.org/resource/Asread","http://xmlns.com/foaf/0.1/homepage","http://www.asread.net/"
"http://es.dbpedia.org/resource/Asread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/Asread","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Asread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asread"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/fundación","Noviembre de 2003"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/id",4437
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/industria","Animación"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/nombre","Asread"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/productos","Shuffle!"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/productos","Future Diary"
"http://es.dbpedia.org/resource/Asread","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Japón"
