"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Sabah"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones estatales de Sabah"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sabah"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://dbpedia.org/ontology/wikiPageID",8524921
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://dbpedia.org/ontology/wikiPageRevisionID",108684554
"http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_estatales_de_Sabah?oldid=108684554&ns=14"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sabah_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estatales_de_Sabah"
