"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebulosa_Dumbbell","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/NGC_6820_y_NGC_6823","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/NU_Vulpeculae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/RR_Vulpeculae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/1_Vulpeculae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/Gliese_794","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://dbpedia.org/resource/Vulpecula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulpecula"
"http://es.wikipedia.org/wiki/Vulpecula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/PSR_B1919+21","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/Vulpecula","http://www.w3.org/2000/01/rdf-schema#label","Vulpecula"
"http://es.dbpedia.org/resource/Vulpecula","http://www.w3.org/2000/01/rdf-schema#comment","Vulpecula, La zorra o La Raposilla, es una pequeña constelación del norte ubicada en medio del Triángulo de verano, al norte de Sagitta y Delphinus. No contiene ninguna estrella brillante."
"http://es.dbpedia.org/resource/Vulpecula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_y8"
"http://es.dbpedia.org/resource/Vulpecula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vulpecula"
"http://es.dbpedia.org/resource/Vulpecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Vulpecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Hevelius"
"http://es.dbpedia.org/resource/Vulpecula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulpecula"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/abreviatura","Vul"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/arInferior",18
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/arSuperior",21
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/caldwell",1
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/colindancia",6
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/decInferior",19.4
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/decSuperior",29.49
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Anser_(estrella)"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/estrellas",68
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/genitivo","Vulpeculae"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/imagen","Vulpecula constellation map.svg"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Johannes_Hevelius"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/magnitud",4.44
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/mes","Septiembre"
"http://es.dbpedia.org/resource/Vulpecula","http://es.dbpedia.org/property/messier",1
