"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Aves endémicas de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2004/02/skos/core#prefLabel","Aves endémicas de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",2939491
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",104595058
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_endémicas_de_Fiyi?oldid=104595058&ns=14"
"http://es.dbpedia.org/resource/Pseudobulweria_macgillivrayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Phigys_solitarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Accipiter_rufitorques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Ptilinopus_victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Nesoclopeus_poecilopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Gymnomyza_brunneirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Erythrura_pealii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Myzomela_chermesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Artamus_mentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Erythrura_kleinschmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Myiagra_azureocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Lamprolia_victoriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Mayrornis_versicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Prosopeia_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Prosopeia_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Lamprolia_klinesmithi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Prosopeia_tabuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Ducula_latrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Gymnomyza_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Ptilinopus_luteovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Mayrornis_lessoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Charmosyna_amabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
"http://es.dbpedia.org/resource/Myzomela_jugularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi"
