"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2768)_Gorky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2768)_Gorky"
"http://dbpedia.org/resource/2768_Gorky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2768)_Gorky"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2768)_Gorky"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/2000/01/rdf-schema#label","(2768) Gorky"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/2000/01/rdf-schema#comment","(2768) Gorky es un asteroide perteneciente al cinturón de asteroides descubierto por Liudmila Vasílievna Zhuravliova desde el Observatorio Astrofísico de Crimea, en Naúchni, el 6 de septiembre de 1972."
"http://es.dbpedia.org/resource/(2768)_Gorky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yy0j"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1972"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2768)_Gorky"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/afelio",2.617
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/anomalíaMedia",211.3
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2767)_Takenouchi"
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/argumentoPerihelio",334.8
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
