"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Acuña_y_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cronistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Historia colonial de Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Historia colonial de Chile"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile_por_época"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_América_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://dbpedia.org/ontology/wikiPageID",5114573
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",104703437
"http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_colonial_de_Chile?oldid=104703437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincia_y_viceprovincia_jesuítica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Reales_audiencias_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Virreinato_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Tadeo_Díez_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Junta_de_Poblaciones_del_Reino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Real_Situado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Real_Tribunal_del_Consulado_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Compañía_Magallánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Domingo_de_Errázuriz_Madariaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Antonio_García_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Sistema_de_fuertes_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Capitán_general_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Gramusset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Ñusta_Huillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Aristocracia_castellano-vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_de_Errázuriz_Madariaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Nobleza_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Alonso_de_Figueroa_y_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Batalla_de_Curalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Convictorio_Carolino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Tasa_de_Laso_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Brouwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Javier_Errázuriz_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Galleguillos_y_Corbalán-Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juan_Henríquez_de_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Olaguer_Feliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Tadeo_Portales_y_Borda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Tajamares_del_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Familia_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Padrón_General_de_la_Provincia_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juan_Fernández_Rebolledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juan_Manuel_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Juana_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Sistema_de_fuertes_de_Chiloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Berney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Francis_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Gobernación_de_Nueva_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
