"subject","predicate","object"
"http://es.dbpedia.org/resource/Cocina_(habitacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cocina_(habitación)"
"http://es.wikipedia.org/wiki/Cocina_(habitación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocina_(habitación)"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://www.w3.org/2000/01/rdf-schema#label","Cocina (habitación)"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://www.w3.org/2000/01/rdf-schema#comment","La cocina es un espacio o lugar especialmente equipado y preparado para la preparación de alimentos. Una cocina moderna incluye como mínimo una cocina (con quemadores), un fregadero y el frigorífico y los muebles para almacén, los tres vértices del triángulo de trabajo que se ha de respetar para poder trabajar cómodamente en la cocina. La encimera es la superficie de trabajo en la cocina está hecha normalmente de materiales noble como el mármol, la madera o la pizarra, en la actualidad están también de moda materiales sintéticos de gran resistencia y que facilitan el mantenimiento y la limpieza en la cocina. Además es frecuente que exista un refrigerador, un horno de microondas, una campana extractora y otros aparatos electrodomésticos, como licuadora y batidora que facilitan el trabajo en"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4wf"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kitchen"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocina_(habitación)"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://dbpedia.org/ontology/wikiPageID",77028
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://dbpedia.org/ontology/wikiPageRevisionID",129851033
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cocinasindustriales.online/aceroinoxidable/"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://dbpedia.org/ontology/wikiPageLength",10358
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cocina_(habitación)?oldid=129851033&ns=0"
"http://es.dbpedia.org/resource/Cocina_(habitación)","http://dbpedia.org/ontology/abstract","La cocina es un espacio o lugar especialmente equipado y preparado para la preparación de alimentos. Una cocina moderna incluye como mínimo una cocina (con quemadores), un fregadero y el frigorífico y los muebles para almacén, los tres vértices del triángulo de trabajo que se ha de respetar para poder trabajar cómodamente en la cocina. La encimera es la superficie de trabajo en la cocina está hecha normalmente de materiales noble como el mármol, la madera o la pizarra, en la actualidad están también de moda materiales sintéticos de gran resistencia y que facilitan el mantenimiento y la limpieza en la cocina. Además es frecuente que exista un refrigerador, un horno de microondas, una campana extractora y otros aparatos electrodomésticos, como licuadora y batidora que facilitan el trabajo en la cocina. El tamaño de las cocinas varia y depende del tamaño de la vivienda. En casas pequeñas se suele encontrar la cocina-comedor para ahorrar espacio y en casas grandes se acostumbra a colocar dentro la lavadora"
"http://dbpedia.org/resource/Kitchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocina_(habitación)"
