"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_García_Berodia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Javier_Camuñas_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Daniel_Lucas_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Alberto_Gómez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético de Pinto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético de Pinto"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://dbpedia.org/ontology/wikiPageID",6281606
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",94119724
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_de_Pinto?oldid=94119724&ns=14"
"http://es.dbpedia.org/resource/Jaime_Astrain_Aguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Rubén_Negredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Jesús_Enrique_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Jacobo_Ynclán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Quini_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Rufo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Eloy_Edu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
"http://es.dbpedia.org/resource/Jesús_Jiménez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Pinto"
