"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta"
"http://es.dbpedia.org/resource/Bandera_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta"
"http://es.dbpedia.org/resource/Escudo_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta"
"http://es.dbpedia.org/resource/Himno_de_Cúcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cúcuta"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://dbpedia.org/ontology/wikiPageID",4142113
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://dbpedia.org/ontology/wikiPageRevisionID",39588939
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Cúcuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Cúcuta?oldid=39588939&ns=14"
