"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reserva_estatal_Shirvan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_estatal_Shirvan"
"http://dbpedia.org/resource/Shirvan_State_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_estatal_Shirvan"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/2000/01/rdf-schema#label","Reserva estatal Shirvan"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/2000/01/rdf-schema#comment","La reserva estatal Shirvan (en azerí, Şirvan dövlət təbiət qoruğu) es una reserva natural establecida sobre una superficie de 177,45 km² de una parte de la reserva de caza estatal de  en 1969 con el propósito de proteger e incrementar el número de aves acuáticas. La superficie de la reserva se amplió a 258 km² en 1982. Las reservas de agua se corresponden con 35 km² de la superficie. La reserva se caracteriza por su rica fauna ornitológica. Aves infrecuentes y valiosas anidan y pasan el invierno en las áreas pantanosas de esta reserva. La parte mayor de la reserva fue transferida al Parque nacional Shirvan en 2003 y el área de la reserva actualmente asciende a un total de 62,32 km²."
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h717d"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://xmlns.com/foaf/0.1/name","Shirvannskiy"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_estatales_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_estatal_Shirvan"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://es.dbpedia.org/property/categoríaIucn","Ia"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://es.dbpedia.org/property/fechaCreación",1969
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Reserva_natural_estatal"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://es.dbpedia.org/property/nombre","Shirvannskiy"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://es.dbpedia.org/property/superficie","25761.0"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/wikiPageID",4076368
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/wikiPageRevisionID",119640130
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdpa.org/siteSheet.aspx%3Fsitecode=1634"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecotourism.aznet.org/naturalobjects/shirvan.html"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/area",2.5761e+08
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_estatal_Shirvan?oldid=119640130&ns=0"
"http://es.dbpedia.org/resource/Reserva_estatal_Shirvan","http://dbpedia.org/ontology/abstract","La reserva estatal Shirvan (en azerí, Şirvan dövlət təbiət qoruğu) es una reserva natural establecida sobre una superficie de 177,45 km² de una parte de la reserva de caza estatal de  en 1969 con el propósito de proteger e incrementar el número de aves acuáticas. La superficie de la reserva se amplió a 258 km² en 1982. Las reservas de agua se corresponden con 35 km² de la superficie. La reserva se caracteriza por su rica fauna ornitológica. Aves infrecuentes y valiosas anidan y pasan el invierno en las áreas pantanosas de esta reserva. La parte mayor de la reserva fue transferida al Parque nacional Shirvan en 2003 y el área de la reserva actualmente asciende a un total de 62,32 km²."
