"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://www.w3.org/2000/01/rdf-schema#label","Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://www.w3.org/2004/02/skos/core#prefLabel","Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://dbpedia.org/ontology/wikiPageID",52890
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://dbpedia.org/ontology/wikiPageRevisionID",64654540
"http://es.dbpedia.org/resource/Categoría:Endocrinología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Endocrinología?oldid=64654540&ns=14"
"http://es.dbpedia.org/resource/Triyodotironina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Endocrinología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Hirsutismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Señalización_paracrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Xenohormona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Somatotropina_bovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Síndrome_de_ovario_poliquístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Factor_de_crecimiento_insulínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Menopausia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Enterogastrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Ghrelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Polidipsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Crisis_addisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Endocrinología_de_la_reproducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Preparados_hormonales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Sistema_endocrino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Endocrinólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Oximetolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Célula_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Mixedema_pretibial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Glándula_tiroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Incidentaloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Unidad_de_Investigación_en_Enfermedades_Metabólicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Secretagogo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Adenoma_hepático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Apetito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Anabolizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Hipótesis_glucostática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Isoflavonas_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Interruptores_endocrinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Menopausia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Terapia_de_sustitución_hormonal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Andropausia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/METS-IR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Dislipidemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Ooforectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Categoría:Neuroendocrinología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Neoplasia_endocrina_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Retroalimentación_negativa_endocrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Fitoestrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Globulina_fijadora_de_tiroxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Adenoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Síndrome_de_taquicardia_ortostática_postural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Ginecomastia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Agonista_adrenérgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
