"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2002","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Copa_Premier_Centroamericana_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Rhina_Toruño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_El_Salvador","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_El_Salvador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Dionisio_de_Herrera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Sé_(Angra_do_Heroísmo)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2000_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torneo_Apertura_2000_(El_Salvador)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torre_Cuscatlán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Academia_Salvadoreña_de_la_Lengua","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Academia_Salvadoreña_de_la_Lengua","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Ana_Yancy_Clavel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Las_Cascadas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Centro_Comercial_Las_Cascadas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Centrobasket_1967","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/David_Bernhard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/David_Bernhard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_y_Humanidades_de_la_Universidad_de_El_Salvador","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_y_Humanidades_de_la_Universidad_de_El_Salvador","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Iván_Mancía","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Iván_Mancía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Jairo_Henríquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Jairo_Henríquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Monumento_a_La_Constitución_de_El_Salvador","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(El_Salvador)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Wenceslao_Cisneros","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Alberto_Rivas_Bonilla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Alcalde_de_San_Salvador","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Carlos_Alberto_Imery","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Carlos_Herrera_Rebollo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Salvador"
