"subject","predicate","object"
"http://es.dbpedia.org/resource/Mykolayiv_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Mykolaiv"
"http://es.dbpedia.org/resource/Mykolayiv_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Mykolaiv"
"http://es.dbpedia.org/resource/Oblast_de_Mykolaiv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Mykolaiv"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Mykolaiv"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/2000/01/rdf-schema#comment","Óblast de Mykoláiv (en ucraniano, Микола́ївська о́бласть) es un óblast ucraniano situado en el sur del país. Su centro administrativo es Mykoláiv. Tiene una superficie de 24.598 km², que en término comparativo es similar al de la isla de Cerdeña."
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h85z"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://xmlns.com/foaf/0.1/name","Mykoláivska óblast"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://xmlns.com/foaf/0.1/name","Микола́ївська о́бласть"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Mykolaiv"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óblast_de_Mykolaiv"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/bandera","Flag of Mykolaiv Oblast.svg"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mykolaiv"
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/código",48000
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/códigoPostal",54000
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/densidad",465
"http://es.dbpedia.org/resource/Óblast_de_Mykolaiv","http://es.dbpedia.org/property/elevaciónAlta",247
