"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandelela_Rinong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandelela_Rinong"
"http://es.dbpedia.org/resource/Malasia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Pandelela_Rinong"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://www.w3.org/2000/01/rdf-schema#label","Pandelela Rinong"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh709v"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandelela_Rinong"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://dbpedia.org/ontology/wikiPageID",6972509
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://dbpedia.org/ontology/wikiPageRevisionID",84123253
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandelela_Pamg"
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pandelela_Rinong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandelela_Rinong?oldid=84123253&ns=0"
