"subject","predicate","object"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/2000/01/rdf-schema#label","Sotillo de Boedo"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/2000/01/rdf-schema#comment","Sotillo de Boedo es una localidad y también una pedanía del municipio de Sotobañado y Priorato en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://xmlns.com/foaf/0.1/name","Sotillo de Boedo"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boedo-Ojeda"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sotobañado_y_Priorato"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sotillo_de_Boedo"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ojeda"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/cp",34407
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sotobañado_y_Priorato"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/nombre","Sotillo de Boedo"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/provincia","Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/wikiPageID",2350451
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/wikiPageRevisionID",120390927
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256545824885554&url=es.geocities.com/vegaolimpa/pueblos/sotobanadoypriorato"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://sotobanadoypriorato.dip-palencia.es"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/postalCode","34407"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Ojeda"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sotobañado_y_Priorato"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Palencia_(España)"
"http://es.dbpedia.org/resource/Sotillo_de_Boedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sotillo_de_Boedo?oldid=120390927&ns=0"
