"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea"
"http://dbpedia.org/resource/Papua_New_Guinea_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de fútbol de Papúa Nueva Guinea es la encargada de administrar la Selección de fútbol de Papúa Nueva Guinea y todas sus categorías inferiores, así como a la Selección femenina de fútbol de Papúa Nueva Guinea, la Selección de fútbol sala de Papúa Nueva Guinea y la . También organiza la Liga Nacional de Fútbol de Papúa Nueva Guinea la máxima competencia futbolística a nivel de clubes del país."
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhvt1"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_y_federaciones_miembros_de_la_OFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/afiliación","* FIFA 
* OFC"
"http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
