"subject","predicate","object"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/2000/01/rdf-schema#label","Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/2000/01/rdf-schema#comment","Papiliolebias es un género de peces de agua dulce de la familia de los rivulinos,es un género de peces actinopeterigios,​ distribuidos por ríos de Bolivia, Paraguay y Argentina.​"
"http://es.dbpedia.org/resource/Papiliolebias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5w8kb"
"http://es.dbpedia.org/resource/Papiliolebias","http://xmlns.com/foaf/0.1/name","Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/apellidos","Nelson"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/editorial","John Wiley & Sons, Inc."
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/genus","Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/genusAuthority","Costa, 1998"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/id",646875
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/name","Papiliolebias"
"http://es.dbpedia.org/resource/Papiliolebias","http://es.dbpedia.org/property/nombre","J.S."
