"subject","predicate","object"
"http://es.dbpedia.org/resource/Maquina_pensante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquinas_pensantes"
"http://es.dbpedia.org/resource/Maquinas_pensantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquinas_pensantes"
"http://es.dbpedia.org/resource/Máquina_pensante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máquinas_pensantes"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://www.w3.org/2000/01/rdf-schema#label","Máquinas pensantes"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://www.w3.org/2000/01/rdf-schema#comment","Las máquinas pensantes son una facción ficticia del universo de la saga Dune de Frank Herbert. Creadas por los seres humanos, son máquinas inteligentes que llegan a dominar a la Humanidad. La rebelión humana contra las máquinas se conoce como la Yihad Butleriana, una epopeya que es punto de inflexión en el pasado histórico del universo de Dune. Las máquinas pensantes se mencionan por primera vez en Dune (1965), y son los principales antagonistas en la trilogía Leyendas de Dune."
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbm3x"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_de_Dune"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial_en_la_ficción"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Dune"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máquinas_pensantes"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://dbpedia.org/ontology/wikiPageID",1900169
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://dbpedia.org/ontology/wikiPageRevisionID",118703264
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://dbpedia.org/ontology/wikiPageLength",5404
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Máquinas_pensantes?oldid=118703264&ns=0"
"http://es.dbpedia.org/resource/Máquinas_pensantes","http://dbpedia.org/ontology/abstract","Las máquinas pensantes son una facción ficticia del universo de la saga Dune de Frank Herbert. Creadas por los seres humanos, son máquinas inteligentes que llegan a dominar a la Humanidad. La rebelión humana contra las máquinas se conoce como la Yihad Butleriana, una epopeya que es punto de inflexión en el pasado histórico del universo de Dune. Las máquinas pensantes se mencionan por primera vez en Dune (1965), y son los principales antagonistas en la trilogía Leyendas de Dune."
"http://es.wikipedia.org/wiki/Máquinas_pensantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Máquinas_pensantes"
"http://dbpedia.org/resource/Thinking_machines_(Dune)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Máquinas_pensantes"
