"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dzmitry_Savitski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dzmitry_Savitski"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/2000/01/rdf-schema#label","Dzmitry Savitski"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/2000/01/rdf-schema#comment","Dzmitry Savitski –en bielorruso, Дзмітрый Савіцкі– (Gómel, URSS, 22 de febrero de 1984) es un deportista bielorruso que compitió en gimnasia artística.​ Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística, plata en 2004 y bronce en 2006, ambas en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://xmlns.com/foaf/0.1/name","Dzmitry Savitski"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dzmitry_Savitski"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gómel"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://es.dbpedia.org/property/nombre","Dzmitry Savitski"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gómel"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/wikiPageID",8899724
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/wikiPageRevisionID",115522449
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/wikiPageLength",2016
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dzmitry_Savitski?oldid=115522449&ns=0"
"http://es.dbpedia.org/resource/Dzmitry_Savitski","http://dbpedia.org/ontology/abstract","Dzmitry Savitski –en bielorruso, Дзмітрый Савіцкі– (Gómel, URSS, 22 de febrero de 1984) es un deportista bielorruso que compitió en gimnasia artística.​ Ganó dos medallas en el Campeonato Europeo de Gimnasia Artística, plata en 2004 y bronce en 2006, ambas en la prueba por equipos.​"
"http://dbpedia.org/resource/Dmitry_Savitski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dzmitry_Savitski"
