"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/2000/01/rdf-schema#label","Culturas precolombinas de Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas precolombinas de Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_América_por_área_cultural"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://dbpedia.org/ontology/wikiPageID",5047453
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://dbpedia.org/ontology/wikiPageRevisionID",127993474
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_precolombinas_de_Aridoamérica?oldid=127993474&ns=14"
"http://es.dbpedia.org/resource/Tradición_de_Teuchitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblo_mayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Pueblo_zacateco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Acaxees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Pericú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Cucapá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblo_ópata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Chichimeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Paipai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Guaicura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblo_Wixarrika","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Cultura_cochise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Cochimí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Cultura_de_Las_Palmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Kumiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblo_caxcán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Gran_Chichimeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
"http://es.dbpedia.org/resource/Mongui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Aridoamérica"
