"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liberty_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberty_(Illinois)"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Liberty (Illinois)"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Liberty es una villa ubicada en el condado de Adams en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 516 habitantes y una densidad poblacional de 525,67 personas por km².​ Se encuentra a poca distancia al este del río Misisipi que la separa de Misuri."
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s2wz"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://xmlns.com/foaf/0.1/name","Liberty"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Adams_(Illinois)"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberty_(Illinois)"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/código",2398433
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/densidad",52567
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/mapa","Illinois in United States.svg"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/nombre","Liberty"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/nombreOficial","Liberty"
"http://es.dbpedia.org/resource/Liberty_(Illinois)","http://es.dbpedia.org/property/pieMapa","Ubicación de Illinois en EE. UU."
