"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/2000/01/rdf-schema#label","Prosthechea farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/2000/01/rdf-schema#comment","Prosthechea farfanii es una orquídea epífita originaria de América."
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prosthechea_farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://xmlns.com/foaf/0.1/name","Prosthechea farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Christenson"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosthechea"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosthechea_farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/alliance","Epidendrum"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/binomial","Prosthechea farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Eric_A._Christenson"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/genus","Prosthechea"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/name","Prosthechea farfanii"
"http://es.dbpedia.org/resource/Prosthechea_farfanii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
