"subject","predicate","object"
"http://es.dbpedia.org/resource/The_kitchen_princess","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitchen_Princess"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/2000/01/rdf-schema#label","Kitchen Princess"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Kitchen Princess (キッチンのお姫さま Kitchen no Ohime-sama?) es una serie de manga escrita por Miyuki Kobayashi e ilustrada por Natsumi Ando. Fue ganador de un Kodansha Manga Award por mejor manga infantil en el año 2006. Kitchen Princess es publicado por Kōdansha en Japón y por Del Rey Manga en Estados Unidos. Como la protagonista de la historia es chef, las recetas de cualquier cosa que ella cocine están incluidad en el parte de atrás de los volúmenes de los mangas como un omake (""bonus"" o ""extras"")."
"http://es.dbpedia.org/resource/Kitchen_Princess","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2004"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_cocina"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Nakayoshi"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitchen_Princess"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/fechaFin",2008
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/fechaInicio",2004
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cocina"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/mangaka","Yumiko Igarashi"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Kyōko_Mizuki"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/nombreJa","キッチンのお姫さま"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/nombreJaTrad","Kitchin no Ohime-sama"
"http://es.dbpedia.org/resource/Kitchen_Princess","http://es.dbpedia.org/property/numVolumen",10
