"subject","predicate","object"
"http://es.dbpedia.org/resource/Marchais_Beton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marchais-Beton"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/2000/01/rdf-schema#label","Marchais-Beton"
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/2000/01/rdf-schema#comment","Marchais-Beton era una comuna francesa situada en el departamento de Yonne, de la región de Borgoña-Franco Condado, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Charny-Orée-de-Puisaye​ al fusionarse con las comunas de Chambeugle, Charny, Chêne-Arnoult, Chevillon, Dicy, Fontenouilles, Grandchamp, Malicorne, Perreux, Prunoy, Saint-Denis-sur-Ouanne, Saint-Martin-sur-Ouanne y Villefranche."
"http://es.dbpedia.org/resource/Marchais-Beton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npf36"
"http://es.dbpedia.org/resource/Marchais-Beton","http://xmlns.com/foaf/0.1/name","Marchais-Beton"
"http://es.dbpedia.org/resource/Marchais-Beton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Yonne"
"http://es.dbpedia.org/resource/Marchais-Beton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Yonne"
"http://es.dbpedia.org/resource/Marchais-Beton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchais-Beton"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/altitud","Min. 163 m – Max. 203 m"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/dirigentesNombres","Régis Poirier"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 89243.png"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/nombre","Marchais-Beton"
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/población",119
"http://es.dbpedia.org/resource/Marchais-Beton","http://es.dbpedia.org/property/poblaciónAño",2013
