"subject","predicate","object"
"http://es.dbpedia.org/resource/Beautiful_Liar","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Beautiful_Liar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Viento_a_favor","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Te_voy_a_perder","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Te_voy_a_perder","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://dbpedia.org/resource/Amor_Gitano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.wikipedia.org/wiki/Amor_gitano_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Amor gitano (canción)"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Amor gitano» es una canción interpretada por el cantante mexicano Alejandro Fernández en colaboración con la cantautora estadounidense de R&B contemporáneo Beyoncé. La canción contiene una mezcla de culturas, en su mayoría influenciados por la lengua exótica de Fernández, que es el español, y las influencias de pop latino y R&B contemporáneo de Beyoncé. Junto con Jaime Flores y Reyli Barba, Beyoncé escribió la canción, mientras que Rudy Pérez y la cantante la produjeron. «Amor gitano» sirve como el tema musical de la telenovela Zorro: la espada y la rosa (2007) de la cadena televisiva Telemundo y se lanzó el 4 de  diciembre de 2006 como el primer sencillo del 12°. álbum de estudio de Fernández, Viento a favor (2007), durante el estreno del episodio piloto de dicha telenovela."
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3pt0"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://xmlns.com/foaf/0.1/name","Amor gitano"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alejandro_Fernández"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_España"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Beyoncé"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_gitano_(canción)"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/ancho",125
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/ancho",120
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/artista","Alejandro Fernández con Beyoncé"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Alejandro_Fernández"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/escritor","Reyli Barba · Beyoncé Knowles · Jaime Flores"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/extra","Knowles y Pérez"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/formato","Disco compacto y descarga digital"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/foto","AlejandroFernandez.jpg"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/foto","Beyonce Smile.JPG"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/grabación","Octubre de 2006
* The Beach House Recording Studios"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/grabación","* Roc the Mic Studios"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/nombre","Amor gitano"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/posiciónTabla","left"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/productor","Rudy Pérez · Beyoncé Knowles"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/publicación",4
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/sencilloActual","Amor gitano"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Todo_(canción_de_Alejandro_Fernández)"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Te_voy_a_perder"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/texto","Fernández ' y Beyoncé ' grabaron «Amor gitano» mientras trabajaban en sus respectivos proyectos."
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/title","Amor gitano"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/título","Disco compacto/ Descarga digital"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/writer","Beyoncé Knowles, Jaime Flores y Reyli Barba Arrocha"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Viento_a_favor"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/wikiPageID",5992089
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",127525129
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/amor-gitano-lyrics-alejandro-fernandez.html"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/9/90/Beyonc%C3%A9AlejandroFern%C3%A1ndez_AmorGitano.ogg"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/Work/runtime","3.783333333333333"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/wikiPageLength",23432
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/runtime",227.0
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/title","Amor gitano"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/title","Disco compacto/Descarga digital"
"http://es.dbpedia.org/resource/Amor_gitano_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Viento_a_favor"
