"subject","predicate","object"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/2000/01/rdf-schema#label","Echidnocymbium"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/2000/01/rdf-schema#comment","Echidnocymbium es un género de hongos liquenizados en la familia Ramalinaceae.​ Se trata de un género monotípico, que contiene la única especie Echidnocymbium speciosum."
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpmfm"
"http://es.dbpedia.org/resource/Echidnocymbium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecanorales"
"http://es.dbpedia.org/resource/Echidnocymbium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líquenes"
"http://es.dbpedia.org/resource/Echidnocymbium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echidnocymbium"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ramalinaceae"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/genus","Echidnocymbium"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/genusAuthority","Brusse"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lecanorales"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/species","Echidnocymbium speciosum"
"http://es.dbpedia.org/resource/Echidnocymbium","http://es.dbpedia.org/property/typeSpeciesAuthority","Brusse"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/wikiPageID",4351479
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/wikiPageRevisionID",128001489
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/genusrecord.asp%3FRecordID=25101"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lecanoromycetes"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ramalinaceae"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lecanorales"
"http://es.dbpedia.org/resource/Echidnocymbium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echidnocymbium?oldid=128001489&ns=0"
"http://es.dbpedia.org/resource/Echidnocymbium","http://dbpedia.org/ontology/abstract","Echidnocymbium es un género de hongos liquenizados en la familia Ramalinaceae.​ Se trata de un género monotípico, que contiene la única especie Echidnocymbium speciosum."
"http://es.wikipedia.org/wiki/Echidnocymbium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echidnocymbium"
"http://dbpedia.org/resource/Echidnocymbium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echidnocymbium"
