"subject","predicate","object"
"http://dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisaro_pliniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_arisarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_australe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_azoricum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_balansae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_crassifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_forbesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_incurvatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_jacquinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_latifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_libani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_serpentrium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_sibthorpii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_subalpinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_veslingii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Arisarum vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/2000/01/rdf-schema#comment","Arisarum vulgare Targ.Tozz., es una especie fanerógama perteneciente a la familia de las aráceas."
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f62r"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://xmlns.com/foaf/0.1/name","Arisarum vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_O.Targ.Tozz."
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1810"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arisarum"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arisarum_vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ottaviano_Targioni_Tozzetti"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araceae"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/genus","Arisarum"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/imageCaption","Detalle de A. vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/name","Arisarum vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/species","Arisarum vulgare"
"http://es.dbpedia.org/resource/Arisarum_vulgare","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aroideae"
