"subject","predicate","object"
"http://es.dbpedia.org/resource/Slippery_When_Wet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Raise_Your_Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/2000/01/rdf-schema#label","Raise Your Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://www.w3.org/2000/01/rdf-schema#comment","Raise Your Hands es una canción del grupo de glam metal estadounidense Bon Jovi, de su álbum Slippery When Wet, que fue publicado en 1986."
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://xmlns.com/foaf/0.1/name","Raise Your Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_glam_metal"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bon_Jovi"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raise_Your_Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bon_Jovi"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jon_Bon_Jovi"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richie_Sambora"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/grabación",1986
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/lanzado",1986
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/nombre","Raise Your Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/singleActual","Raise Your Hands"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Social_Disease"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Without_Love"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Slippery_When_Wet"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/wikiPageID",3668892
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/wikiPageRevisionID",130255718
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/runtime",256.0
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Slippery_When_Wet"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Raise_Your_Hands","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bon_Jovi"
