"subject","predicate","object"
"http://dbpedia.org/resource/Mongolia_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.wikipedia.org/wiki/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Mongolia en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Mongolia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 16 deportistas, 12 hombres y 4 mujeres, que compitieron en 4 deportes.​ El portador de la bandera en la ceremonia de apertura fue el luchador Jorlooguiin Bayanmönj.​"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongolia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",16
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","MGL"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",4
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Mongol"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jorlooguiin_Bayanmönj"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/rank",34
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",7488958
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127090149
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.mn/"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/games","verano 1968"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",3
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfCompetitors",16
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfOfficials",4
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/numberOfSports",4
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/rankInFinalMedalCount",34
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jorlooguiin_Bayanmönj"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Mongolia"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.mn/"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mongolia_en_los_Juegos_Olímpicos_de_México_1968?oldid=127090149&ns=0"
"http://es.dbpedia.org/resource/Mongolia_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","Mongolia estuvo representada en los Juegos Olímpicos de México 1968 por un total de 16 deportistas, 12 hombres y 4 mujeres, que compitieron en 4 deportes.​ El portador de la bandera en la ceremonia de apertura fue el luchador Jorlooguiin Bayanmönj.​"
