"subject","predicate","object"
"http://es.dbpedia.org/resource/Peck_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/2000/01/rdf-schema#label","Condado de Nez Perce"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Nez Perce (en inglés: Nez Perce County), fundado en 1864, es uno de los 44 condados del estado estadounidense de Idaho. En el año 2000 tenía una población de 37.410 habitantes con una densidad poblacional de 17 personas por km². La sede del condado es Lewiston.​"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvms"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://xmlns.com/foaf/0.1/name","Condado de Nez Perce"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Nez_Perce","http://xmlns.com/foaf/0.1/name","180px"
