"subject","predicate","object"
"http://es.dbpedia.org/resource/McMartin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_McMartin"
"http://es.wikipedia.org/wiki/Caso_McMartin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_McMartin"
"http://es.dbpedia.org/resource/Caso_McMartin","http://www.w3.org/2000/01/rdf-schema#label","Caso McMartin"
"http://es.dbpedia.org/resource/Caso_McMartin","http://www.w3.org/2000/01/rdf-schema#comment","El Caso McMartin fue un caso judicial de  en una guardería preescolar en los años 1980. El caso comenzó con una denuncia en 1983 contra la familia McMartin, dueños de la guardería infantil, en California, que llegó a acusarlos del abuso sexual de 360 niños y de la realización de rituales con sacrificios de animales en túneles subterráneos dentro del establecimiento.​​ Después de seis años de juicio no se obtuvieron condenas y todos los cargos fueron retirados. Cuando terminó, en 1990, había sido el juicio penal más largo y costoso de la historia estadounidense.​ El caso fue parte de la histeria de abuso sexual en guarderías, un pánico moral sobre el abuso sexual y ritual en la década de 1980 y principios de 1990 en Estados Unidos.​"
"http://es.dbpedia.org/resource/Caso_McMartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7kw"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1984"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_sexuales"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_pederastia"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil"
"http://es.dbpedia.org/resource/Caso_McMartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Error_judicial"
"http://es.dbpedia.org/resource/Caso_McMartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_McMartin"
"http://es.dbpedia.org/resource/Caso_McMartin","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Caso_McMartin","http://es.dbpedia.org/property/nombre","Caso McMartin"
"http://es.dbpedia.org/resource/Caso_McMartin","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Abuso_sexual"
"http://es.dbpedia.org/resource/Caso_McMartin","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Satanismo"
"http://es.dbpedia.org/resource/Caso_McMartin","http://dbpedia.org/ontology/wikiPageID",5446635
"http://es.dbpedia.org/resource/Caso_McMartin","http://dbpedia.org/ontology/wikiPageRevisionID",130541716
"http://es.dbpedia.org/resource/Caso_McMartin","http://dbpedia.org/ontology/wikiPageLength",19018
"http://es.dbpedia.org/resource/Caso_McMartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_McMartin?oldid=130541716&ns=0"
"http://es.dbpedia.org/resource/Caso_McMartin","http://dbpedia.org/ontology/abstract","El Caso McMartin fue un caso judicial de  en una guardería preescolar en los años 1980. El caso comenzó con una denuncia en 1983 contra la familia McMartin, dueños de la guardería infantil, en California, que llegó a acusarlos del abuso sexual de 360 niños y de la realización de rituales con sacrificios de animales en túneles subterráneos dentro del establecimiento.​​ Después de seis años de juicio no se obtuvieron condenas y todos los cargos fueron retirados. Cuando terminó, en 1990, había sido el juicio penal más largo y costoso de la historia estadounidense.​ El caso fue parte de la histeria de abuso sexual en guarderías, un pánico moral sobre el abuso sexual y ritual en la década de 1980 y principios de 1990 en Estados Unidos.​"
"http://dbpedia.org/resource/McMartin_preschool_trial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_McMartin"
