"subject","predicate","object"
"http://dbpedia.org/resource/Bušević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bušević"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/2000/01/rdf-schema#label","Bušević"
"http://es.dbpedia.org/resource/Bušević","http://www.w3.org/2000/01/rdf-schema#comment","Bušević es una localidad de Croacia en el municipio de Donji Lapac, condado de Lika-Senj."
"http://es.dbpedia.org/resource/Bušević","http://xmlns.com/foaf/0.1/name","Bušević"
"http://es.dbpedia.org/resource/Bušević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lika-Senj"
