"subject","predicate","object"
"http://es.dbpedia.org/resource/Murión_atigrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnothorax_bacalladoi"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/2000/01/rdf-schema#label","Gymnothorax bacalladoi"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/2000/01/rdf-schema#comment","Gymnothorax bacalladoi es una especie de peces de la familia de los morénidas en el orden de los Anguilliformes. En las Islas Canarias el nombre común es Murión atigrado."
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xq62"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://xmlns.com/foaf/0.1/name","Gymnothorax bacalladoi"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnothorax"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1987"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_macaronesios"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnothorax_bacalladoi"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://es.dbpedia.org/property/binomial","Gymnothorax bacalladoi"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://es.dbpedia.org/property/binomialAuthority","Böhlke & Brito"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muraenidae"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gymnothorax"
"http://es.dbpedia.org/resource/Gymnothorax_bacalladoi","http://es.dbpedia.org/property/image2Width",300
