"subject","predicate","object"
"http://es.wikipedia.org/wiki/God-Apes_and_Fossil_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://www.w3.org/2000/01/rdf-schema#label","God-Apes and Fossil Men"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://www.w3.org/2000/01/rdf-schema#comment","God-apes and fossil men: palaeoanthropology of South Asia (‘los dioses simios y los humanos fósiles, paleoantropología del sur de Asia’) es un libro sobre paleoantropología del sur de Asia escrito por Kenneth Kennedy (1930-). Fue publicado en el año 2000 por la Universidad de Míchigan (en Ann Arbor), y tiene 480 páginas. El libro es un estudio detallado de la historia de la paleoantropología del sur de Asia y del registro fósil de los hombres prehistóricos en el sur asiático.​"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br5ts"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2000"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_arqueología"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_antropología"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_evolución"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/God-Apes_and_Fossil_Men"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://dbpedia.org/ontology/wikiPageID",5612071
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://dbpedia.org/ontology/wikiPageRevisionID",117324302
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=W6zQHNavWlsC&pg=PA347&lpg=PA347&dq=Kenneth+A.+R.+Kennedy+born+in&source=bl&ots=E3Ni8K23Y-&sig=DtGgWe7qfbAPfm284tR7rWLYiuY&hl=es&sa=X&ei=0fYEUZCoBJPQ9AStlIG4Dg&ved=0CKABEOgBMAw%23v=onepage&q=Kenneth%20A.%20R.%20Kennedy%20born%20in&f=false"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://dbpedia.org/ontology/wikiPageLength",7845
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/God-Apes_and_Fossil_Men?oldid=117324302&ns=0"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men","http://dbpedia.org/ontology/abstract","God-apes and fossil men: palaeoanthropology of South Asia (‘los dioses simios y los humanos fósiles, paleoantropología del sur de Asia’) es un libro sobre paleoantropología del sur de Asia escrito por Kenneth Kennedy (1930-). Fue publicado en el año 2000 por la Universidad de Míchigan (en Ann Arbor), y tiene 480 páginas. El libro es un estudio detallado de la historia de la paleoantropología del sur de Asia y del registro fósil de los hombres prehistóricos en el sur asiático.​"
"http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men:_Palaeoanthropology_of_South_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
"http://es.dbpedia.org/resource/God-apes_and_fossil_men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
"http://es.dbpedia.org/resource/God-apes_and_fossil_men:_palaeoanthropology_of_South_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
"http://es.dbpedia.org/resource/God_Apes_and_Fossil_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
"http://dbpedia.org/resource/God-Apes_and_Fossil_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/God-Apes_and_Fossil_Men"
