"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belluschi"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Belluschi (Los Quirquinchos, Santa Fe, Argentina, 10 de septiembre de 1983) es un futbolista profesional argentino que se desempeña como mediocampista creativo y actualmente es jugador de Lanús de la Superliga Argentina."
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qctq"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bursaspor"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_departamento_Caseros"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Belluschi"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageID",466011
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageRevisionID",126551463
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/fernando--daniel-belluschi/15363/"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.ar/futbol/jugador/_/id/116341/fernando-belluschi"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/fernando-belluschi/detaillierteleistungsdaten/spieler/26460"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-FERNANDO-DANIEL-BELLUSCHI-4255.html"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/wikiPageLength",27380
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Belluschi?oldid=126551463&ns=0"
"http://es.dbpedia.org/resource/Fernando_Belluschi","http://dbpedia.org/ontology/abstract","Fernando Belluschi (Los Quirquinchos, Santa Fe, Argentina, 10 de septiembre de 1983) es un futbolista profesional argentino que se desempeña como mediocampista creativo y actualmente es jugador de Lanús de la Superliga Argentina."
"http://es.dbpedia.org/resource/Supercopa_Argentina_2015","http://es.dbpedia.org/property/mejorJugador","http://es.dbpedia.org/resource/Fernando_Belluschi"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2015","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Fernando_Belluschi"
"http://es.dbpedia.org/resource/Belluschi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Belluschi"
"http://es.wikipedia.org/wiki/Fernando_Belluschi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Belluschi"
"http://es.dbpedia.org/resource/Club_Atlético_Lanús","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fernando_Belluschi"
"http://dbpedia.org/resource/Fernando_Belluschi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Belluschi"
