"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jarl_Vesete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarl_Vesete"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/2000/01/rdf-schema#label","Jarl Vesete"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/2000/01/rdf-schema#comment","Jarl Vesete (o Véseti, m. 980) fue un vikingo danés y jarl de Bornholm, a finales del siglo X que se cita en la saga Jomsvikinga.​ De su relación con una dama danesa de noble cuna, Hildegunne, nacieron sus hijos, Sigurd Kappe y Búi, que se unieron a la hermandad mercenaria de los Jomsvikings, y se enfrentaron a Haakon Jarl en la batalla de Hjörungavágr donde Búi murió. Su hija Þórgunnr Vésetadóttir se casó con Áki Tókason, hijo de Palnatoke, y de esa relación nació Vagn Åkesson que también fue un afamado jomsviking."
"http://es.dbpedia.org/resource/Jarl_Vesete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jomsvikings"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caudillos_vikingos_de_Dinamarca_del_siglo_X"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarl_Vesete"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://dbpedia.org/ontology/wikiPageID",6525325
"http://es.dbpedia.org/resource/Jarl_Vesete","http://dbpedia.org/ontology/wikiPageRevisionID",129704156
"http://es.dbpedia.org/resource/Jarl_Vesete","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/Jarl_Vesete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarl_Vesete?oldid=129704156&ns=0"
"http://es.dbpedia.org/resource/Jarl_Vesete","http://dbpedia.org/ontology/abstract","Jarl Vesete (o Véseti, m. 980) fue un vikingo danés y jarl de Bornholm, a finales del siglo X que se cita en la saga Jomsvikinga.​ De su relación con una dama danesa de noble cuna, Hildegunne, nacieron sus hijos, Sigurd Kappe y Búi, que se unieron a la hermandad mercenaria de los Jomsvikings, y se enfrentaron a Haakon Jarl en la batalla de Hjörungavágr donde Búi murió. Su hija Þórgunnr Vésetadóttir se casó con Áki Tókason, hijo de Palnatoke, y de esa relación nació Vagn Åkesson que también fue un afamado jomsviking. Según Þorsteins saga Víkingssonar, Véseti era un vikingo de Hålogaland, Noruega, que pidió en matrimonio a la hija del rey Hálogi llamada Eisa, pero el rey se negó y los amantes se fugaron a la isla de Bornholm. El rey declaró que ambos fuesen proscritos, desterrados para nunca más volver a Noruega. En Bornholm crearon su propia hacienda, donde vivieron muchos años y tuvieron dos hijos, Búi y Sigurd."
