"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_de_San_Nicolás_de_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Colegio de San Nicolás de Hidalgo"
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npv5j"
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",3226965
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",33142745
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_de_San_Nicolás_de_Hidalgo?oldid=33142745&ns=0"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/José_Nicolás_de_Michelena","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Colegio_de_San_Nicolás_de_Hidalgo"
