"subject","predicate","object"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/2000/01/rdf-schema#label","200 MPH"
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/2000/01/rdf-schema#comment","«200 MPH» es una canción por artista portorriqueño de trap latina Bad Bunny en colaboración de los DJ americanos Diplo y Nitti Gritti. La canción se publicó mediante Rimas Entertainment el 24 de diciembre de 2018 como el séptimo sencillo de su álbum X 100pre (2018). Aparece en la banda sonora del videojuego ."
"http://es.dbpedia.org/resource/200_MPH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/200_MPH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bad_Bunny"
"http://es.dbpedia.org/resource/200_MPH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/200_MPH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/200_MPH"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bad_Bunny"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/cronología","Bad Bunny"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/discográfica","* Rimas
* OVO
* Warner Bros."
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/escritor","* Benito Martinez"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/formato","* Digital download
* streaming"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/idiomaOriginal","Spanish"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/nombre","200.0"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/productor","* Diplo
* La Paciencia"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/200_MPH","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/X_100pre"
"http://es.dbpedia.org/resource/200_MPH","http://dbpedia.org/ontology/wikiPageID",9446419
"http://es.dbpedia.org/resource/200_MPH","http://dbpedia.org/ontology/wikiPageRevisionID",130499465
"http://es.dbpedia.org/resource/200_MPH","http://dbpedia.org/ontology/wikiPageLength",1333
"http://es.dbpedia.org/resource/200_MPH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/200_MPH?oldid=130499465&ns=0"
"http://es.dbpedia.org/resource/200_MPH","http://dbpedia.org/ontology/abstract","«200 MPH» es una canción por artista portorriqueño de trap latina Bad Bunny en colaboración de los DJ americanos Diplo y Nitti Gritti. La canción se publicó mediante Rimas Entertainment el 24 de diciembre de 2018 como el séptimo sencillo de su álbum X 100pre (2018). Aparece en la banda sonora del videojuego ."
"http://es.dbpedia.org/resource/200_MPH_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/200_MPH"
"http://es.wikipedia.org/wiki/200_MPH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/200_MPH"
