"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Mi San Juan"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ramón_Torres"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_San_Juan"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ramón_Torres"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/discográfica","Ramón Torres"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/duración","2456.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/nombre","Mi San Juan"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/publicación",23
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","El Amor de una Novela"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","El Club de los Borrachones"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","Bachata"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","Jamás Volvió"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","El Acordeón"
"http://es.dbpedia.org/resource/Mi_San_Juan","http://es.dbpedia.org/property/title","El Tizón Prendió"
