"subject","predicate","object"
"http://es.dbpedia.org/resource/Segestrioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diguetidae"
"http://es.dbpedia.org/resource/Segestrioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/2000/01/rdf-schema#label","Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/2000/01/rdf-schema#comment","Los diguétidos (Diguetidae) son una familia de arañas araneomorfas. Igual que las arañas Sicariidae y Scytodidae, estas arañas son  (carecen de órganos genitales femeninos endurecidos) y tienen seis ojos, que están ordenados en tres pares. Viven en telas de araña enredadas con forma de cono en el cual ocultan y ponen los huevos. Diguetidae a veces se considera una subfamilia de Plectreuridae."
"http://es.dbpedia.org/resource/Diguetidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0241gg"
"http://es.dbpedia.org/resource/Diguetidae","http://xmlns.com/foaf/0.1/name","Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/diversity",2
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/diversityLink","List of Diguetidae species"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/familia","Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Frederick_Octavius_Pickard-Cambridge"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/name","Diguetidae"
"http://es.dbpedia.org/resource/Diguetidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
