"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Festivo_de_Trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labor_Day"
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/2000/01/rdf-schema#label","Labor Day"
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/2000/01/rdf-schema#comment","Labor Day, día del trabajo, es un día festivo federal que se celebra en Estados Unidos el primer lunes de septiembre. Tiene su origen en un desfile celebrado el 5 de septiembre de 1882 en Nueva York organizado por la  (Knights of Labor), inspirándose en un evento anual similar realizado en Toronto (Canadá). En 1884 se realizó otro desfile y los Knights of Labor decidieron hacerlo anualmente. Desde entonces a diferencia de la mayoría de los países, Estados Unidos celebra el día del trabajo en una fecha distinta."
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j412"
"http://es.dbpedia.org/resource/Labor_Day","http://xmlns.com/foaf/0.1/name","Labor Day"
"http://es.dbpedia.org/resource/Labor_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Labor_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_festivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Labor_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Labor_Day"
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",6
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",7
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",4
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",5
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",2
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/día",1
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/imagen","Labor Day New York 1882.jpg"
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/nombre","Labor Day"
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/pieDeImagen","Desfile del Día del Trabajo, Union Square, Nueva York, 1882 ."
"http://es.dbpedia.org/resource/Labor_Day","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Labor_Day","http://dbpedia.org/ontology/wikiPageID",514571
"http://es.dbpedia.org/resource/Labor_Day","http://dbpedia.org/ontology/wikiPageRevisionID",128510830
"http://es.dbpedia.org/resource/Labor_Day","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Labor_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Labor_Day?oldid=128510830&ns=0"
"http://es.dbpedia.org/resource/Labor_Day","http://dbpedia.org/ontology/abstract","Labor Day, día del trabajo, es un día festivo federal que se celebra en Estados Unidos el primer lunes de septiembre. Tiene su origen en un desfile celebrado el 5 de septiembre de 1882 en Nueva York organizado por la  (Knights of Labor), inspirándose en un evento anual similar realizado en Toronto (Canadá). En 1884 se realizó otro desfile y los Knights of Labor decidieron hacerlo anualmente. Otras organizaciones, mayoritariamente las afiliadas a la Primera Internacional, preferían el 1 de mayo, fecha que rememora el inicio en 1886 de una huelga reivindicativa de la jornada laboral de ocho horas y que había llevado a la Revuelta de Haymarket de Chicago, tres días después, el 4 de mayo. El presidente Grover Cleveland creyó que el feriado del 1 de mayo sería una oportunidad para desórdenes. Por tanto, temiendo que reforzara el movimiento socialista, rápidamente en 1887 dio su apoyo a la posición de los Knights of Labor y su fecha para el día del Trabajo. Desde entonces a diferencia de la mayoría de los países, Estados Unidos celebra el día del trabajo en una fecha distinta. El revolucionario comunista cubano Julio Antonio Mella criticó este Labor Day y lo calificó como «día de la sumisión del trabajador».​"
"http://es.wikipedia.org/wiki/Labor_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Labor_Day"
"http://es.dbpedia.org/resource/Kamen_Rider_W","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Labor_Day"
"http://dbpedia.org/resource/Labor_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labor_Day"
