"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodore_W._Richards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodore_Richards"
"http://es.dbpedia.org/resource/Theodore_W_Richards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodore_Richards"
"http://es.dbpedia.org/resource/Theodore_William_Richards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theodore_Richards"
"http://dbpedia.org/resource/Theodore_William_Richards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theodore_Richards"
"http://es.dbpedia.org/resource/Alfred_Werner","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Theodore_Richards"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/2000/01/rdf-schema#label","Theodore Richards"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Theodore William Richards (, Pensilvania; 31 de enero de 1868-Cambridge, Massachusetts; 2 de abril de 1928) fue un químico y profesor universitario estadounidense galardonado con el Premio Nobel de Química de 1914 en reconocimiento a su trabajo para determinar el peso atómico exacto de más de 25 los elementos químicos.​"
"http://es.dbpedia.org/resource/Theodore_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgzm"
"http://es.dbpedia.org/resource/Theodore_Richards","http://xmlns.com/foaf/0.1/name","Theodore William Richards"
"http://es.dbpedia.org/resource/Theodore_Richards","http://xmlns.com/foaf/0.1/name","Richard Martin Willstätter"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_American_Chemical_Society"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Franklin"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Davy"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1914"
"http://es.dbpedia.org/resource/Theodore_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Theodore_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theodore_Richards"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/almaMáter","Universidad de Harvard"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Haverford_College"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/conocidoPor","Contribuciones en la termoquímica y electroquímica"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/conocidoPor","Determinación de masas atómicas"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Gilbert_N._Lewis"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/estudiantesDoctorales","Charles Phelps Smyth"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/estudiantesDoctorales","Malcolm Dole"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/estudiantesDoctorales","Farrington Daniels"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/imagen","Theodore william richards.jpg"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Germantown_(Pensilvania)"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society"
"http://es.dbpedia.org/resource/Theodore_Richards","http://es.dbpedia.org/property/miembroDe","American Chemical Society"
