"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Atlas_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Court_Pendu_Plat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Cox's_Early_Export","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Barry_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_las_Islas_Baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Calville_Blanc_d'hiver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Elstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Gravenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Jonathan_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Worcester_Pearmain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Zari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_las_Islas_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Delcorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Devonshire_Quarrenden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Houblon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Ivette_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Jan_Steen_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Koningin_Juliana_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Kortegaard_Cox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Lord_Lambourne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Macoun_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Margil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Peasgood's_Nonsuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Piros_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Porta_da_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Primus_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Reinette_Rouge_Etoilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Rubens_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Cecilia_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Everard_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Martin's_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Transparente_de_Bois_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Feltham_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Gladstone_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Ben_Davis_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Ingrid_Marie_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Riscadinha_de_Palmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Ailred_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Bravo_de_Esmolfe_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Bogatyr_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Manzanas de Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://www.w3.org/2004/02/skos/core#prefLabel","Manzanas de Mesa"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manzanas"
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://dbpedia.org/ontology/wikiPageID",9371292
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://dbpedia.org/ontology/wikiPageRevisionID",125146187
"http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manzanas_de_Mesa?oldid=125146187&ns=14"
"http://es.dbpedia.org/resource/Colapuy_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Apez_Zagarra_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Edith_Hopwood_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Reinette_Marbrée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Saint_Edmund's_Pippin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
