"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/2000/01/rdf-schema#label","Harry B. Smith"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Harry Bache Smith (Buffalo, 28 de diciembre de 1860 – Atlantic City, 1 de enero de 1936)​ fue un escritor, creador de  y compositor. El más prolífico de los escritores para escena de EE. UU., se dice que escribió más de 300 libretos y alrededor de seis mil canciones. Algunas de sus obras más conocidas fueron libretos para el compositor Victor Herbert. También escribió el libreto o las canciones para diversas versiones de Ziegfeld Follies."
"http://es.dbpedia.org/resource/Harry_B._Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042j9_"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://xmlns.com/foaf/0.1/name","Harry Bache Smith"
"http://es.dbpedia.org/resource/Harry_B._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Estados_Unidos"
