"subject","predicate","object"
"http://dbpedia.org/resource/Cliona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliona"
"http://es.dbpedia.org/resource/Cliona_raphida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cliona"
"http://es.dbpedia.org/resource/Cliona_raphida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cliona"
"http://es.wikipedia.org/wiki/Cliona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cliona"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/2000/01/rdf-schema#label","Cliona"
"http://es.dbpedia.org/resource/Cliona","http://www.w3.org/2000/01/rdf-schema#comment","Cliona es un género de poríferos de la clase Demospongiae que incluye especies principalment excavadoras, incrustantes, que habitan en los arrecifes de coral. Se incrustan por completo en el sustrato en el que excavaron, con una delgada capa de tejido marrón, perforan e incrustan las colonias de coral. Se pueden llegar a expandir varios metros de diámetro, y conforme la población de Cliona se va dispersando, se puede distinguir el esqueleto de coral subyacente, y la cantidad de espacio que ha llegado a ocupar, en donde antes habitaba el coral. Tienen ósculos pequeños y discretos. Prefieren habitar arrecifes poco profundos, en una zona con oleaje constante y mucha brisa."
