"subject","predicate","object"
"http://es.dbpedia.org/resource/Škoda_Fabia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.dbpedia.org/resource/Škoda_Fabia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.dbpedia.org/resource/Škoda_Favorit","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.dbpedia.org/resource/Škoda_Favorit","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.dbpedia.org/resource/Skoda_Felicia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.wikipedia.org/wiki/Škoda_Felicia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Škoda_Felicia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/2000/01/rdf-schema#label","Škoda Felicia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/2000/01/rdf-schema#comment","El Škoda Felicia es un automóvil de turismo producido por el fabricante checo de autos Škoda entre los años 1994 y 2001. Éste era uno de los primeros modelos que Škoda Auto mejoró gracias a la entrada en el capital de la compañía del gigante automovilístico alemán Volkswagen.​"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kk2p"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://xmlns.com/foaf/0.1/name","Škoda Felicia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Škoda"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Škoda_Felicia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/configuración","Hatchback, sedán, combi y Pick-Up. Todos de 5 plazas."
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/fabricante","Škoda"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/nombre","Škoda Felicia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Škoda_Favorit"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_B"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Škoda_Fabia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://es.dbpedia.org/property/tipo","Turismo"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageID",3492867
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageRevisionID",123018289
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/wikiPageLength",9245
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Škoda"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Škoda_Favorit"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Škoda_Fabia"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Škoda_Felicia?oldid=123018289&ns=0"
"http://es.dbpedia.org/resource/Škoda_Felicia","http://dbpedia.org/ontology/abstract","El Škoda Felicia es un automóvil de turismo producido por el fabricante checo de autos Škoda entre los años 1994 y 2001. Éste era uno de los primeros modelos que Škoda Auto mejoró gracias a la entrada en el capital de la compañía del gigante automovilístico alemán Volkswagen.​"
