"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Wilkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti"
"http://es.wikipedia.org/wiki/AMG_Sebastiani_Rieti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti"
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://www.w3.org/2000/01/rdf-schema#label","AMG Sebastiani Rieti"
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMG_Sebastiani_Rieti"
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://dbpedia.org/ontology/wikiPageID",8008447
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://dbpedia.org/ontology/wikiPageRevisionID",100608191
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuova_A.M.G._Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AMG_Sebastiani_Rieti?oldid=100608191&ns=0"
"http://es.dbpedia.org/resource/Wayne_Sappleton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti"
"http://es.dbpedia.org/resource/Tony_Zeno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AMG_Sebastiani_Rieti"
