"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_juan_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra"
"http://es.wikipedia.org/wiki/Distrito_de_Juan_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Juan Guerra"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Juan Guerra es uno de los 14 distritos de la Provincia de San Martín, ubicada en el Departamento de San Martín, perteneciente a la Región San Martín."
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k986"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://xmlns.com/foaf/0.1/name","Juan Guerra"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_San_Martín"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Juan_Guerra"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Juan_Guerra_(ciudad)"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/densidad",1597
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/dirigentesNombres","Víctor Flores Paredes"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/nombreCompleto","Juan Guerra"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/población",3139
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/wikiPageID",857413
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",128507908
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.peru.info/mapas/sanmartin.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/populationTotal",3139
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Juan_Guerra_(ciudad)"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobierno_regional_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Juan_Guerra?oldid=128507908&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://dbpedia.org/ontology/abstract","El Distrito peruano de Juan Guerra es uno de los 14 distritos de la Provincia de San Martín, ubicada en el Departamento de San Martín, perteneciente a la Región San Martín."
"http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra","http://es.dbpedia.org/property/superdficie",196.5
"http://dbpedia.org/resource/Juan_Guerra_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Juan_Guerra"
