"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auderville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auderville"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/2000/01/rdf-schema#label","Auderville"
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/2000/01/rdf-schema#comment","Auderville era una comuna francesa situada en el departamento de Mancha, de la región de Normandía, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de La Hague​ al fusionarse con las comunas de Acqueville, Beaumont-Hague, Biville, Branville-Hague, Digulleville, Éculleville, Flottemanville-Hague, Gréville-Hague, Herqueville, Jobourg, Omonville-la-Petite, Omonville-la-Rogue, Sainte-Croix-Hague, Saint-Germain-des-Vaux, Tonneville, Urville-Nacqueville, Vasteville y Vauville."
"http://es.dbpedia.org/resource/Auderville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crqk4"
"http://es.dbpedia.org/resource/Auderville","http://xmlns.com/foaf/0.1/name","Auderville"
"http://es.dbpedia.org/resource/Auderville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mancha"
"http://es.dbpedia.org/resource/Auderville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mancha"
"http://es.dbpedia.org/resource/Auderville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auderville"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 133 m"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/dirigentesNombres","Albert Gosselin"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/escudo","Blason ville fr Auderville .svg"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/imageninferior","Église Saint-Gilles d'Auderville 01.JPG"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Gil"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/nombre","Auderville"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/población",249
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superficie",433
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Hague"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cherburgo"
"http://es.dbpedia.org/resource/Auderville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_la_Hague"
