"subject","predicate","object"
"http://es.dbpedia.org/resource/Suji-gu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Chaeryeong","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Chaeryeong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Kim_Hyang-gi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yongin"
"http://es.wikipedia.org/wiki/Yongin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Seo_Eun-kwang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Mino_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yongin"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yongin","http://www.w3.org/2000/01/rdf-schema#label","Yongin"
